sistemas,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRA INTENSIVISTA,288,12,220770.73,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRIA,8647,2806,2252569.69,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PERINATOLOGO,745,219,404624.91,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PROCTOLOGO,41,39,8200,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSICOLOGO,686,486,127774.1,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSIQUIATRIA,441,299,101101.37,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,RADIOLOGO,2588,2064,1073612.25,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,REUMATOLOGO,250,151,66343.8,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA,2756,2166,583657.1,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA 2,9,8,1853,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA 3,7,7,875,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,TERAPEUTA FAMILIAR,26,24,5123,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,UROLOGO,1174,729,320519.38,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,VENEROLOGO,282,137,41630,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,CIRUJANO GENERAL,11,1,816,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,CIRUJANO MAXILOFACIAL,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,DIABETOLOGO,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,ENDOCRINOLOGO,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,FISIATRIA,1,1,300,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,GASTROENTEROLOGO,3,2,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,GINECOBSTETRA,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO GENERAL,24,8,3952,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO INTERNISTA,24,2,1887,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,No Indicada,1,1,300,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,PEDIATRIA,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,SONOGRAFISTA,3,3,614,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ANESTESIOLOGO GENERAL,31,30,6500,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO,215,168,46710,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO PEDIATRA,18,8,3675,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,6,4,363,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO GENERAL,4388,603,397173.22,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO MAXILOFACIAL,5,3,1000,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO PEDIATRICO,34,18,28300.45,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO PLASTICO,6,5,4853,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO TORAXICO,3,3,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO VASCULAR,9,9,2280,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,DERMATOLOGO,207,90,41821.7,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,DIABETOLOGO,84,68,19800,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ENDOCRINOLOGO,19,18,3800,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,FISIATRIA,46,24,10319,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,GASTROENTEROLOGO,440,116,165986.96,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,GINECOBSTETRA,2025,571,684263.53,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,HEMATOLOGO,26,22,5309.29,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,HEMODIALISIS,33,1,15777.3,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO FAMILIAR,132,44,28568.4,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO GENERAL,3582,1014,726547.44,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTENSIVISTA,16,2,3661.35,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTERNISTA,1228,347,383315.74,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEFROLOGO,314,24,139690.93,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEONATOLOGO,22,7,6495.2,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUMOLOGO,29,23,6000,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROCIRUJANO,12,11,2400,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO,45,41,11800,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO PEDIATRA,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,No Indicada,802,149,66124.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NUTRICIONISTA Y DIETISTA,8,7,1321,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,OFTALMOLOGO,83,64,88900,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ONCOLOGO,6,6,1200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ORTOPEDISTA Y TRAUMATOLOGO,195,131,62966.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,OTORRINOLARINGOLOGO,21,15,8263.41,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PATOLOGO,9,8,4814,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PEDIATRIA,902,396,203047.92,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PERINATOLOGO,56,13,18532.09,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PROCTOLOGO,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PSICOLOGO,28,26,5600,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PSIQUIATRIA,46,41,9200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,RADIOLOGO,254,221,94972.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,REUMATOLOGO,6,5,1200,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,SONOGRAFISTA,418,367,82782.4,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,UROLOGO,94,80,18157,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,VENEROLOGO,10,4,1420,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ALERGISTA,13,1,1052,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ANESTESIOLOGO GENERAL,29,24,5970,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO,83,63,16090,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO PEDIATRA,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,800,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO GENERAL,1561,190,157926.36,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO MAXILOFACIAL,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO PEDIATRICO,7,7,1400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO PLASTICO,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO VASCULAR,10,8,3065,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,DERMATOLOGO,134,51,23775.71,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,DIABETOLOGO,32,29,6400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ENDOCRINOLOGO,10,10,2000,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,FISIATRIA,41,27,20306,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,GASTROENTEROLOGO,420,72,64610.99,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,GINECOBSTETRA,1696,276,1840643.585,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,HEMATOLOGO,9,8,1800,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,HEMODIALISIS,10,1,4443.96,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO FAMILIAR,52,34,8621.66,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO GENERAL,3315,738,733868.11,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTENSIVISTA,24,2,8915.32,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTERNISTA,463,243,75065.97,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEFROLOGO,209,9,86629.66,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEONATOLOGO,2,1,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUMOLOGO,7,7,1375,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUROCIRUJANO,5,3,1000,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO,23,23,4600,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,No Indicada,229,40,30364.43,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NUTRICIONISTA Y DIETISTA,8,5,1049,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,OFTALMOLOGO,85,37,165025,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ORTOPEDISTA Y TRAUMATOLOGO,154,80,40110.23,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,OTORRINOLARINGOLOGO,6,6,3100,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PATOLOGO,4,4,2107,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PEDIATRIA,247,73,47822.43,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PERINATOLOGO,19,3,11616.96,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PROCTOLOGO,3,1,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PSICOLOGO,22,19,4400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PSIQUIATRIA,33,23,6048,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,RADIOLOGO,142,121,45456.28,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,REUMATOLOGO,3,3,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,SONOGRAFISTA,139,123,28721.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,SONOGRAFISTA 2,2,2,350,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,UROLOGO,29,20,4820,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,VENEROLOGO,3,3,490,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ANESTESIOLOGO GENERAL,13,13,2800,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CARDIOLOGO,214,146,39523,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO GENERAL,851,113,66663.2,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO MAXILOFACIAL,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO PEDIATRICO,22,7,21961.87,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO PLASTICO,2,1,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO VASCULAR,5,3,2065,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,DERMATOLOGO,36,22,5950,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,DIABETOLOGO,35,26,7000,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ENDOCRINOLOGO,4,4,800,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,FISIATRIA,16,7,11957.42,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GASTROENTEROLOGO,169,64,52307.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GINECOBSTETRA,693,236,237927.25,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,HEMATOLOGO,9,9,1800,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO FAMILIAR,17,10,2301,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO GENERAL,1132,512,298946.31,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO INTENSIVISTA,2,1,425,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO INTERNISTA,308,206,55882,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEFROLOGO,86,7,37604.06,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEONATOLOGO,5,4,1000,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUMOLOGO,75,5,35494.76,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROCIRUJANO,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROLOGO,20,20,4000,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROLOGO PEDIATRA,1,1,180,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,No Indicada,1616,276,112929,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NUTRICIONISTA Y DIETISTA,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OFTALMOLOGO,29,18,43600,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ORTOPEDISTA Y TRAUMATOLOGO,46,38,9134,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OTORRINOLARINGOLOGO,4,4,3100,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PATOLOGO,4,2,2400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PEDIATRIA,402,153,92394.27,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PERINATOLOGO,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PROCTOLOGO,4,4,800,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSICOLOGO,4,4,900,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSIQUIATRIA,22,11,2874,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,RADIOLOGO,80,67,24566,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,REUMATOLOGO,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,SONOGRAFISTA,219,189,42321,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,UROLOGO,41,18,11284.59,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,VENEROLOGO,2,2,400,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,ANESTESIOLOGO GENERAL,19,19,4100,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO,113,75,21625,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO PEDIATRA,18,6,3690,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO GENERAL,471,72,66716.58,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO MAXILOFACIAL,10,4,2000,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO PEDIATRICO,8,2,8359.76,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO TORAXICO,3,3,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO VASCULAR,10,8,3065,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,DERMATOLOGO,95,50,20392.71,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,DIABETOLOGO,21,16,3500,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,ENDOCRINOLOGO,11,10,2200,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,FISIATRIA,76,31,23402,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,GASTROENTEROLOGO,489,73,89559.65,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,GINECOBSTETRA,1288,306,406176.55,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,HEMATOLOGO,21,10,3110.78,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,HEMODIALISIS,77,2,35498.58,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO FAMILIAR,69,35,10446.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO GENERAL,3612,869,646562.96,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO INTENSIVISTA,23,4,8577.48,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO INTERNISTA,1312,233,264804.87,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEFROLOGO,230,15,123096.43,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEONATOLOGO,37,9,19324.01,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUMOLOGO,23,19,4550,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROCIRUJANO,5,5,1000,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO,13,12,2600,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO PEDIATRA,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,No Indicada,260,57,25919.2,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,NUTRICIONISTA Y DIETISTA,12,6,1420,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,OFTALMOLOGO,93,60,65600,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,ONCOLOGO,7,6,1776,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,ORTOPEDISTA Y TRAUMATOLOGO,132,97,47135.61,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,OTORRINOLARINGOLOGO,9,8,1750,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,PATOLOGO,8,6,3921,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,PEDIATRIA,375,111,91623.84,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,PERINATOLOGO,52,4,42627.92,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,PSICOLOGO,18,17,3800,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,PSIQUIATRIA,20,19,6800,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,RADIOLOGO,132,100,61624,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,REUMATOLOGO,3,2,600,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,SONOGRAFISTA,200,176,37235.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,SONOGRAFISTA 2,1,1,175,Enero,2020
